﻿Source;Target;Type;id;label;timeset;weight;certainty;gender;familial;name;noid;line;text;mancue;complex;room;buildid;include;context;acttype;date;connections;txtype;note
5075;521026;Undirected;181;transports;;1.0;0;M;;Pisais;Pishai;l.29;pkellcopt.026;1;H13;H3,06,3;802;2;"I am amazed (25) how you (pl) do not write concerning (any) letter you receive; even though a book was sent to you through Pishai, and another one sent (30) through Pamour, with even . . . good eye-ointment (?). You (fem sg) did not write that . . ., whatever he (?) . . . it. Indeed, write it well; (35) do not make the letter short!";associate;355-80;Andreas, Chares, Eni, Hatre, Isi, Maria, Matthaios, Pamour, Pakosh, Pshemnoute, Tahor, Tapshai, Tjempnoute, Tryphanes;letters & orders;
5075;521020;Undirected;1320;travels;;1.0;1;M;;Pisais;Pisha;l.11, 49;pkellcopt.020;1;H13;H3,06,5se;802;2;"I am very surprised (10) at you (pl): How I sent all these letters to you by way of Pisha, saying, 'Give them to one of their people'; and you did not send news to me at all, whether you received them or not? ------------- Greet Takoshe and comfort her in my name, for I (45) heard that her husband died. I was wanting to write to her, but because the man is busy I did not find the means. If the master . . . send a maje . . . I sent . . . by way of Pisha. (tr50) It is bound with the letters. If you receive it, then send (a message) to me; because . . .";transacts;355-80;Charis, Kleoboule, Koshe, Koure, Maria, Mathaios, Pamour, Philammon, Piene, Pkonaes(?), Pshempnoute, Sarmate, Takoshe, -tiai;letters & orders;Pishai?
5076;521020;Undirected;1319;accused;;1.0;0;M;;Kleoboulos;Kleoboulos;l.41-42;pkellcopt.020;1;H13;H3,06,5se;802;2;Let it be you know that brother Sarmate has petitioned Pkonaes (?). He ordered Kleoboulos to return, and cause to be given (back) the things of Mathaios that had been taken.;transacts;355-80;Charis, Koshe, Koure, Maria, Mathaios, Pamour, Philammon, Piene, Pisha, Pkonaes(?), Pshempnoute, Sarmate, Takoshe, -tiai;letters & orders;
5076;121025;Undirected;153;officiates;;1.0;3;M;;Kleoboulos logistes;Kleobo[..]os;l.01;pkellgr.025;0;H13;H3,10,3;802;2;petitioned;transacts;;Philosarapis alias Mikkalos, Andromachos s.Apollon;judicial-official documents;
5077;521024;Undirected;1323;transacts;;1.0;1;M;apa;Lysimachos;Lysimachos;l.41;pkellcopt.024;0;H13;H3,06,3+4se + H3,03,3;802;2;The brothers . . . Apa Lysimachos, they send . . . If someone is coming out, do not hesitate to send us a little gum, with some black medicaments (?) and two maje of olives.;transacts;355-80;Hatre, Joube, Lammon, Maria, Makarios, Pmaour, Pekosh, Philammon, Piene, Teacher;letters & orders;
5077;521082;Undirected;214;associate;;1.0;1;M;apa;Lysimachos;Lysimachos;l.38-39;pkellcopt.082;0;H13;H3,06,3+4;802;2;You wrote: . . .I am coming to Egypt. . .. Do not come now, for is there any chance we will meet? In that I asked Apa Lysimachos, (and) he said that we might not (40) stay here.;associate;355-80;A..., Apa Lysimachos, Gouria, Hor, Kapiton, Loishai/Shai (Theognostos), Pagosh, Pamour, Philammon, Pshai;letters & orders;
5077;521072;Undirected;432;greets;;1.0;3;M;apa;Lysimachos;L();l.35;pkellcopt.072;1;H13;H3,06,5;802;2;"Greets with Hor and Jnpnoute my brother Pshai (""From those of Apa L(ysimachos?) and Hor: Greet my brother Pshai warmly. Jnpnoute, the woman from Tanaietou; her two brothers; the deacon; (they all) greet you."")";social call;355-80;Apa L(ysimachos?), Hor, Jnpnoute, Kapiton, Lammon, Pamour, Pshai (x2), Theognostos, Titoue;letters & orders;
5077;521029;Undirected;182;associate;;1.0;1;M;apa;Lysimachos;Lysimachos;l.17;pkellcopt.029;1;H13;H3,06,3;802;2;And know, my beloved mother, that I am doing well here. I am following the Teacher, (15) and will go to Alexandria with him. I shall be . . . I am coming to stay with Apa Lysimachos. Should I come, I will send (a message) to you (fem sg.) [I greet] my brothers by name, and everyone who loves you (pl.). (20) All they who [are with me (?)] greet you.;associate;355-80;Maria, Piene, Teacher;letters & orders;
5077;521021;Undirected;173;agent;;1.0;0;M;apa;Lysimachos;Lysimachos;l.10;pkellcopt.021;1;H13;H3,06,3e;802;2;to send letters on to Pshempnoute, Kyria & Maria;associate;355-80;Ammon, Drousiane, Kyria, Makarios, Maria, Mathaios, Piene, Pshempnoute, Tamouienia;letters & orders;
5077;521030;Undirected;1730;author;;1.0;1;M;;Lysimachos;Lysimachos;add;pkellcopt.030;0;H13;H3,06,1;802;2;Author. Writes Horos, requesting resources and forwarding of letters. Something in relation to the death of Joubei, asks Horos to write speedily:  . . .] and . . . the bishops. [I] am amazed at (5) our children who are among [our (?)] kindred. The time they . . . as we wish to come to K-. . .(10) Do not [hesitate, Hor (?)] to send us something, as we know of your fraternal love. Our brother Pshai told me: 'I did not . . . it' . . . which you had given. Still, (15) do not put this thing . . . We are not in need of anything. [I greet] our brothers and children by name. Greet our son -nas. See, I wrote to him. Our father (20) also has written to him. Take them (the letters) to him with certainity. Our brothers greet you. -------------- . . . what/whom the death of Joubei has . . .-ed. Write to me speedily.;social call;355-80;Horos, Joubei, Pshai, [---]nas;letters & orders;
5077;121067;Undirected;1912;author;;1.0;1;M;;Lysimachos;Lysimachos;add;pkellgr.067;0;H13;H3,10,3;802;2;Author. Asks Theognostos to take care of his sobriety [different hands];social call;;Theognostos, Ision, Lysimachos;letters & orders;
5078;521022;Undirected;332;greeted;;1.0;0;M;;..shai;[. . .]shai;l.80;pkellcopt.022;1;H13;H3,06,4se;802;2;Greet (80) . . .-]Shai and . . . Tell him . . . Greet all at Pouapo [the Great Sanctuary] . . .;social call;355-80;Ammon, Kyria, Makarios, Maria, Marsha, Pamour, Pate-, Pebo, Pesempnouthes, Takoshe, Tamouienia;letters & orders;
5079;521022;Undirected;334;greeted;;1.0;0;F;;Marsis;Marsha;l.77;pkellcopt.022;1;H13;H3,06,4se;802;2;Greet Marsha and her people.;social call;355-80;Ammon, Kyria, Maria, Maria, Pamour, Pate[--], Pebo, Pesempnouthes, Takoshe, Tamouienia, woman within, [---]shai;letters & orders;PKGr., s.237
5079;521025;Undirected;349;greeted;;1.0;1;F;;Marsis;Marshe;l.69;pkellcopt.025;1;H13;H3,06,3;802;2;Greet for me Marshe and her brothers, (70) each by name, and their children and their whole house.;social call;355-80;Andreas, Charis, Hatre, Isi, Jmnoute, Jmnoute, Kyria, Loioepshai, [Makarios], Maria, Matthaios, great Mother, Pakosh, Pamour, Partheni, Phila, Philammon, [Piene], Pishai, Pseke, Pshai, Pshemnoute, Talaphanti, Tamouienia, Tashai, Tjmshai;letters & orders;
5079;121061;Undirected;1608;transacts;;1.0;2;F;;Marsa d.Apollon;Mar[.]a;l.11;pkellgr.061;0;H13;H3,03,1;802;2;account money in purple: pays 5 modii barley;transacts;300s (c.350);Isidora d.John, Isid[--] s.Papnouthios, Jakob the potter, Katai s.Apoll[--], Kopria, Nars[--] s.(?)Apollos s.(?)Aphrodi[--], Rachel, Thermouthis d.Papnouthios;accounts & lists;Cf. P.Kell.V (Gardner et al.1999), 343
5080;521022;Undirected;1322;transacts;;1.0;0;M;;Pebos;Pebo;l.41;pkellcopt.022;1;H13;H3,06,4se;802;2;When I came to Egypt I reckoned up with [Ammon] about the loss that they demanded of us (40) for the giver . . . against the reckoning of what he left to you in the oasis: the oil and the bronze which Pebo had given. He gave me the remainder against them. I myself also gave the account of what I left to you. I have found they paid both mine and his. He greets (45) you all by the way.;transacts;355-80;Ammon, Kyria, Makarios, Maria, Marsha, Pamour, Pate[--], Pebo, Pesempnouthes, Takoshe, Tamouienia, -]shai;letters & orders;
5080;521044;Undirected;1340;transacts;;1.0;1;M;;Pebos;Pebo;l.10;pkellcopt.044;0;H13;H3,06,4s;802;2;Account (Tehat?): I have received 2000 from (10) Pebo.;transacts;355-80;Amou, Jmnoute, Joubei, Heni, Kame, Kouria, Pamour, Pamour s. Belles(?), Pion, Pmare(?), Shai s. Mersh, Shai s. Pamour, Tapshai, Theodora;accounts & lists;
5080;521066;Undirected;199;transports;;1.0;4;M;brother;Pebos;Pebo;l.08, 10, 25, 45, 46;pkellcopt.066;0;H13;H3,03,3;802;2;has given a prayer (message or text?) and sent on with fish;associate;355-80;Chares, Io, Maria, Pamour, Pebo, Pegosh, Philamou, Pshai, Pshmnoute;letters & orders;
5080;521118;Undirected;243;associate;;1.0;5;M;;Pebos(?);Bo;l.06;pkellcopt.118;0;H13;H3,04f;802;2;on account of Bo (?) . . . and we will tell father Bale: . . .No indeed. . .. Ammoni has also gone to Hibis on account of (?) the tribune . . .;associate;355-80;Ammon, Bale (Belles/Ouales?), Bo (?), Hoe, Iena, Pshai;letters & orders;
5080;521111;Undirected;1857;author;;1.0;2;M;;Pebos;Pebo;add, l.03;pkellcopt.111;0;H13;H3,08,4;802;2;Author. Has told Olbinos that Pshai (Recipient) is coming to Hibis. Writes: (5) Since I told you: . . .Bring 10 tetrads north of the ditch. . . . . . I have come south. I asked Olbinos. He said . . .We do not want all these. . .. I said: (10) . . .Surely (not), why would we want to destroy all these things?. . . Is it now to stop writing the tetrads? Also, everything I have spoken to you about: Do not neglect it!;social call;355-80;Andreas, Hor, Olbinos, Pebo, Pshai (x2);letters & orders;
5081;521025;Undirected;352;greeted;;1.0;1;M;;Pekysis s.Psais II;Pakosh;l.61;pkellcopt.025;1;H13;H3,06,3;802;2;Greet for me Pakosh and Pamour and their children and their brothers, each by name.;social call;355-80;Andreas, Charis, Hatre, Isi, Jmnoute, Jmnoute, Kyria, Loioepshai, [Makarios], Maria, Maria, Marshe, Matthaios, great Mother, Pakosh, Pamour, Partheni, Phila, Philammon, [Piene], Pishai, Pseke, Pshai, Pshemnoute, Talaphanti, Tamouienia, Tashai, Tjmshai;letters & orders;
5081;521026;Undirected;366;greeted;;1.0;1;M;;Pekysis s.Psais II;Pakosh;l.58;pkellcopt.026;1;H13;H3,06,3;802;2;"[Greet . . .] and (50) her children, Tjempnoute . . . Greet Chares and her son, with Tahor and her youngsters, and Andreas, and Tryphanes and his (?) children; and my father, and my mother, and my sister [most] precious to me . . . (55) . . . children . . . with her brothers and . . . Tapshai and . . . and Isi with her people; Pakosh . . . and . . . He received . . . jlge also . . .";social call;355-80;Andreas, Chares, Eni, Hatre, Isi, Maria, Matthaios, Pamour, Pishai, Pshemnoute, Tahor, Tapshai, Tjempnoute, Tryphanes;letters & orders;
5081;521024;Undirected;339;greeted;;1.0;1;M;brother;Pekysis s.Psais II;Pekosh;l.49;pkellcopt.024;0;H13;H3,06,3+4se + H3,03,3;802;2;Greet for me my son Pamour, and Pekosh. Greet for me (50) Philammon, with his wife and their children. Lammon greets you.;social call;355-80;Hatre, Joube, Lammon, Apa Lysimachos, Maria, Makarios, Pamour, Philammon, Piene, the Teacher;letters & orders;
5081;121076;Undirected;1929;author;;1.0;1;M;;Pekysis s.Psais II;Pekysis;l.36;pkellgr.076;0;H13;H3,06,4;802;2;surety for debt to Sarapis if Kapiton alive;transacts;300s (2nd half);Gena s.Pataias, so-called Kapiton, lord brother Sarapis;letters & orders;
5081;521109;Undirected;1416;transacts;;1.0;1;M;;Pekysis s.Psais II;Pegosh;l.31;pkellcopt.109;0;H13;H3,03,3+4 + 9,4;802;2;Pegosh has a . . . fleece from (?) Psounte- [and (?)] his wife. This torn robe . . . the warp.;transacts;355-80;Kapitos, Pegosh, Pishai, Psounte-(?), Tahom(?), Tegsogis(?);letters & orders;
5081;521082;Undirected;466;greeted;;1.0;1;M;brother;Pekysis s.Psais II;Pagosh;l.30-31;pkellcopt.082;0;H13;H3,06,3+4;802;2;I greet my brother Pagosh and his wife.;social call;355-80;A..., Apa Lysimachos, Gouria, Hor, Kapiton, Loishai/Shai (Theognostos), Pagosh, Pamour, Philammon, Pshai;letters & orders;
5081;521068;Undirected;417;greeted;;1.0;1;M;;Pekysis s.Psais II;Pagosh;l.24;pkellcopt.068;0;H13;H3,08,4;802;2;Before everything: [I] greet you, my brother . . . I greet my brother, my master, warmly. I am astonished that (10) . . . to Egypt . . . in the Oasis . . . I [greet] my mother . . . (15) send . . . greet . . . (20) . . . sister Martha and . . . Pagosh . . . (25) . . . children . . . Tapshai . . . our mother Tapshai (30) very much, and [our mother] Gouria [and] her children. . . . and we are all .. and . . . (35) . . . we are griving about . . . greet our sister and our brother . . . (40) . . . (v) . . . (45) . . . ten portions . . . to her old man.;social call;355-80;Goruia (Goure?), Martha, Pagosh, Tapshai;letters & orders;
5081;521086;Undirected;469;greeted;;1.0;1;M;brother;Pekysis s.Psais II;Pegosh;l.21;pkellcopt.086;0;H13;H3,10,3;802;2;greeted with Andreas through Pshai;social call;355-80 1st Paope;Andreas, Pshai, Ploutogenes, Kapiton, Pegosh;letters & orders;
5081;121071;Undirected;1628;transacts;;1.0;1;M;brother;Pekysis s.Psais II;Pekysis;l.18;pkellgr.071;0;H13;H3,09,3n;802;2;has written Pamouris to come to Antinoou for business;transacts;;Andreas, Kapiton w/wife & children, mother Maria, Maria w/children, Pamouris, Philammon, Psais, Psais s.Tryphanes w/wife & children, brother Theognostos, little Tsemnoutes, the girl;letters & orders;
5081;521080;Undirected;454;greeted;;1.0;1;M;;Pekysis s.Psais II;Pegosh;l.09;pkellcopt.080;0;H13;H3,09,3;802;2;"is to be comforted for a great evil with Pamour (or, Pamour is to be comforted, ""Pegosh nor anyone can do anything"") by Theognostos, from Philammon";social call;355-80;Dorothea, Hor, Iena, Ision, Pamour, Papnoute, Pegosh, Philammon, Plousiane, Pshai, Ama Tapshai, Ama Tatou, Ama Theodora, Theognoste/os, Zosime;letters & orders;
5081;521110;Undirected;1854;recipient;;1.0;1;M;;Pekysis s.Psais II;Pagosh;l.06;pkellcopt.110;0;H13;H3,08,3+4;802;2;"Recipient. Pshai is astonished that Pagosh ""should . . . The man . . ."" and orders both of them not to pay wage (1200 tal) since the matter is settled, Pshai and the man have each sent their share, the ""fellows"" do not need payment; also Pshai has to mix himself since they ""destroy"" the ones in the oasis, and he has fixed a cell (?) for ""the boy"" who says that the place is difficult but he will mix; he also asks Pamour to take care of his brothers (except the one who has not . . .), and says he has sent 5 portions of fish";social call;355-80;Kapitou, Pagosh, Pamour, Pottes(?), Psais, Shai;letters & orders;
5081;521079;Undirected;1805;author;;1.0;1;M;brother;Pekysis s.Psais II;Pegosh;l.06;pkellcopt.079;0;H13;H3,11,3+4;802;2;Author.;social call;355-80;Andreas, Antinou, Hor(os), Lampou (Lamou/Lammon?), Papnoute, Pegosh (Pekusios), Philammon (?), Pshai, Theognostos;letters & orders;Pekusios
5081;521108;Undirected;1849;recipient;;1.0;1;M;brother;Pekysis s.Psais II;Pegosh;l.03;pkellcopt.108;0;H13;H3,09,3wd;802;2;"Recipient. Pshai writes. Receives letter concerning a letter brought to [Pshai?], wages from him and a letter/contract for a loan(?) (made by Pshai?) - payment in ""half a myriad of bronze"", paid ""[not?] until he comes to the Oasis"", greets from Kapiton, asks for some dye on behalf of Lo";social call;355-80;Hapia, Kapidon, Lo, Pegosh, Philammon, Pshai (x2?);letters & orders;
5081;121072;Undirected;1923;author;;1.0;1;M;;Pekysis s.Psais II;Pekysis;l.02, 54;pkellgr.072;0;H13;H3,06,4se;802;2;writes Pamouris asks for visit, fleece, purple dye, linen, coloured wool;social call;;Besas s.Syros, Horos s.Pamouris & little sister, brother Horos, Nestorios, Pamouris & wife, brother Philammon, Psais, Theognostos;letters & orders;
5081;521065;Undirected;1768;recipient;;1.0;1;M;;Pekysis s.Psais II;Pegosh;l.02, 46, 51;pkellcopt.065;1;H13;H3,05,1+3+4 + 9,2wd;802;2;Recipient. Pamour/Maria writes. Is asked to send iron ring and sesame, has shipped bad jujubes to Pamour;social call;355-80;Andreas, Ham, Jemnoute, Kapitou, Lamon, Lioushai(?), Theognos(tos), Lo, Maria, Pamour, Pegosh, Philammon, Pshai, Tapshai;letters & orders;
5081;521073;Undirected;1785;author;;1.0;0;M;;Pekysis s.Psais II;Pegosh;l.02;pkellcopt.073;0;H13;H3,09,3;802;2;Author. Writes to brother Pshai concerning two orphaned daughters;social call;355-80;Andreas, Pegosh, Philammon, Pine, Pshai, Pfiham(?), Theognos, Theognostos;letters & orders;
5081;521069;Undirected;1776;recipient;;1.0;1;M;;Pekysis s.Psais II;Pagosh;l.01-02;pkellcopt.069;0;H13;H3,06,3;802;2;Recipient. Pamour writes. Contract. Is now owner of objects from their father;transacts;355-80;Pagosh, Pamour;contracts;
5081;121044;Undirected;1562;transacts;;1.0;1;M;;Pekysis s.Psais II;Pekysis;l.01, 21, 27;pkellgr.044;0;H13;H3,06,3;802;2;owes Antoninus 1 solidus;transacts;382;Antoninus r.Aphrodites, Pebos s.Tithoes;contracts;
5081;121068;Undirected;250;associate;;1.0;3;M;;Pekysis;Pakysis;l.01;pkellgr.068;0;H13;H3,10,3;802;2;a matter concerning him;associate;;Elias, Psais b.Elias;letters & orders;
5081;521103;Undirected;511;addressed;;1.0;1;M;brother;Pekysis s.Psais II;Pegosh;add, l.05, 07, 44;pkellcopt.103;0;H13;H3,09,3wd;802;2;"A son to a father: I greet you warmly, and our brother who is with you; yet I am astonished that you (pl) did not decided to come to us. (5) I greet my brother Pegosh and his children. And you, my brother Pegosh: Know that they have brought me the necessary other mna of dye (made from) antimony, which is excellent quality. (10) I did not send it now because I have put it (aside) to be spun here, so that you would not be troubled to search for something at your place; you will never find (stuff) as good as (15) this. Now, as (to what) I told you (earlier): . . .Take it from what is available and cut the cushions so that they may bring it and we can put it in its place. . . . . . be sure not to touch a thing until this has been spun (here) and I (20) send it to you and you cut them for me by your hand. Now, if you are in need, do not allow ten to Masour for the rough cloth and (instead) make him give it for dye. This is your own haste (25) and your . . . which you will display . . . Just do not appoint them to set up (the loom) until I get it spun and sent to you; and you cut it (30) for me by your own hand. ------- Now, be careful: . . . my brother Pegosh. Do not appoint . . . (45) to carry the dye for you (or) to give . . ., because I do not want it and . . . is not as good as the one that they brought to me. You ought to see it yourself!";social call;355-80;Lo, Masour, Pegosh, Pshai;letters & orders;
5081;521078;Undirected;1802;author;;1.0;1;M;;Pekysis s.Psais II;Pekysis;add, l.03;pkellcopt.078;0;H13;H3,11,4;802;2;Author.;social call;355-80;Andreas s.Tone, Antinou, Horos, Lammon, Papnoute, Pauese, Pekysis, Philammon, Psais/Pshai, Shai s.Trouphane, Tagoshe, Theognostos;letters & orders;
5081;521067;Undirected;1774;recipient;;1.0;1;M;brother;Pekysis s.Psais II;Pagosh/Pakysis;add, l.02, 17, 28-29, 46;pkellcopt.067;0;H13;H3,09,4;802;2;"Recipient. Pamour writes:  ""Before everything: I pray to God (5) that he will guard you (pl) for a long time. I greet my brother Theognos and my brother Pshai. I beg you greatly: Do . . . (10) . . . my son . . . letters . . . (15) I am weeping . . . send. I . . . to my brother Pahosh and his wife and his children. I am astonished that you have not come out . . . (20) . . . You  (sg) told me that . . . Chares . . . just as . . . (25) . . . I greet . . . I am astonished that . . . Philas from you. You and also (?) Pagosh . . . You, Plousiane (?), (30) . . . you . . . Bring it, . . . wish . . . greet Tagoshe . . . greets my father Shai (?) and (35) Tapshai and her children. So, now, . . . [I greet] . . .ou and his wife . . . children and . . . and her (40) daughter (?). I greet my brother . . . and. All in our house [greets you]. Live and be well. (tr) . . . (45) . . . they are well . . . (v) . . . [my] brother Pagosh: Here is the account for the . . . send them with a man from . . . (50) . . . I, . . ., I greet you all . . . [I am (?)] praying for your . . . (55) . . . I greet . . . their brothers . . . I am in need . . . (60) also my own thing. Please will you (pl) write to me.""";social call;355-80;Chares, Pagosh/Pakysis, Pamour, Philas, Plousiane (?), Pshai, Shai (?), Tagoshe, Tapshai, Theognos, -ou [Philamou?];letters & orders;
5081;521077;Undirected;1799;author;;1.0;1;M;;Pekysis s.Psais II;Pekysis;add, l.02;pkellcopt.077;0;H13;H3,06,3+4;802;2;Author. Writes Kapitos.;social call;355-80;Asklepi, Hapia, Kapiton, Lammon, Maria, Pakous, Pamour, Pekysis, Philammon, Pshai, Shai, Titoue, -isima(?);letters & orders;
5081;521076;Undirected;1796;author;;1.0;1;M;;Pekysis s.Psais II;Pagosh;add, l.01, 45;pkellcopt.076;0;H13;H3,09,3wd;802;2;Author. With Chares writes Parthene/Horos. Discusses and excuses bad wool;social call;355-80;Chares, Heni, Hor, Maria (mother), Pagosh, Pamour, Pollon, Shai (Theognostos?), Tiberi;letters & orders;
5081;521075;Undirected;1791;author;;1.0;1;M;;Pekysis s.Psais II;Pegosh;add, l.01, 41;pkellcopt.075;0;H13;H3,09,3;802;2;Author. Writes Partheni. Asks for a sticharion to be made (has paid freight), longs for home;social call;355-80;Kapitou, Pane, Parthene, Pegosh (Pekysis s.Psais gs.Pamour), Tagoshe, man of Mono;letters & orders;
5081;521066;Undirected;1772;recipient;;1.0;1;M;brother;Pekysis s.Psais II;Pegosh;add, 03;pkellcopt.066;0;H13;H3,03,3;802;2;Recipient. Has sent . . . and dye for the man;social call;355-80;Chares, Io, Maria, Pamour, Pebo, Pegosh, Philamou, Pshai, Pshmnoute;letters & orders;
5081;521074;Undirected;1788;author;;1.0;1;M;brother;Pekysis s.Psais II;Pekysis;add;pkellcopt.074;0;H13;H3,09,3wd;802;2;Author. Writes Unknown. Only address readable;social call;355-80;Pekysis s.Psais;letters & orders;
5082;521024;Undirected;262;dead;;1.0;0;F;;Joubei;Joube;l.40;pkellcopt.024;0;H13;H3,06,3+4se + H3,03,3;802;2;If you are going to write . . . (40) to the death of Joube. The brothers . . . Apa Lysimachos, they send . . .;associate;355-80;Hatre. Lammon, Apa Lysimachos, Maria, Makarios, Pamour, Pekosh, Philammon, Piene, the Teacher;letters & orders;
5082;521030;Undirected;263;dead;;1.0;1;F;;Joubei;Joubei;l.24;pkellcopt.030;0;H13;H3,06,1;802;2;(tr) . . . what/whom the death of Joubei has . . .-ed. Write to me speedily.;associate;355-80;Hor, Lysimachos, Pshai, -nas;letters & orders;
5082;521044;Undirected;265;dead;;1.0;1;F;;Joubei;Joubei;l.17;pkellcopt.044;0;H13;H3,06,4s;802;2;Account (Tehat?): I have given 13 . . ., 15 . . ., 600 for the freight charges on the death of Joubei.;associate;355-80;Amou, Jmnoute, Heni, Kame, Kouria, Pamour, Pamour s. Belles(?), Pebo, Pion, Pmare(?), Shai s. Mersh, Shai s. Pamour, Tapshai, Theodora;accounts & lists;
5083;521022;Undirected;336;greets;;1.0;5;F;;Tekysis;Takoshe;l.77;pkellcopt.022;1;H13;H3,06,4se;802;2;Takoshe greets you.;social call;355-80;Ammon, Kyria, Makarios, Maria, Marsha, Pamour, Pate-, Pebo, Pesempnouthes, Tamouienia, -shai;letters & orders;
5083;521020;Undirected;172;travels;;1.0;4;F?;;Tekysis;Koshe;l.55;pkellcopt.020;1;H13;H3,06,5se;802;2;Also, did you (55) remember the others? And since you went, Koshe has come to me only once. I can remember the eagerness you had for me whilst here.;associate;355-80;Charis, Koure, Maria, Mathaios, Pamour, Philammon, Piene, Pisha, Pkonaes(?), Pshempnoute, Sarmate, Takoshe, -tiai;letters & orders;Takoshe?
5084;521025;Undirected;353;greeted;;1.0;0;F;wife;Phila;Phila;l.65;pkellcopt.025;1;H13;H3,06,3;802;2;Greet for me Phila and her husband.;social call;355-80;Andreas, Charis, Hatre, Isi, Jmnoute, Jmnoute, Kyria, Loioepshai, [Makarios], Maria, Maria, Marshe, Matthaios, great Mother, Pekosh, Pamour, Partheni, Philammon, [Piene], Pishai, Pseke, Pshai, Pshemnoute, Talaphanti, Tamouienia, Tashai, Tjmshai;letters & orders;
5085;521025;Undirected;179;travels;;1.0;5;M;father;Psekes father;Pseke;l.31-32;pkellcopt.025;1;H13;H3,06,3;802;2;"When I found the opportunity of my father Pseke and my father Pishai coming to you (pl), I hastened to write and inform you about our health and the condition we are in; (35) while I have already written another letter and added it to the letters of my father.";associate;355-80;Andreas, Charis, Hatre, Isi, Jmnoute, Jmnoute, Kyria, Loioepshai, [Makarios], Maria, Maria, Marshe, Matthaios, great Mother, Pekosh, Pamour, Partheni, Phila, Philammon, [Piene], Pishai, Pseke, Pshai, Pshemnoute, Talaphanti, Tamouienia, Tashai, Tjmshai;letters & orders;
5086;521025;Undirected;362;greeted;;1.0;0;F;sister (lady);Tsenpsais II;Tjmshai;l.60;pkellcopt.025;1;H13;H3,06,3;802;2;"Greet for me they who are with you . . .; especially my lady sister (60) Tjmshai, and my father Pshai and his wife and his children. Greet for me Pakosh and Pamour and their children and their brothers, each by name.";social call;355-80;;letters & orders;Tskmshai
5087;521025;Undirected;351;greeted;;1.0;4;F;;Partheni II w.Pekysis;Partheni;l.57;pkellcopt.025;1;H13;H3,06,3;802;2;"And I am astonished that, (although) I wrote: . . .Write me the name of the daughter of Maria, what you are calling her, or the son of Partheni; you have not written it!";social call;355-80;Andreas, Charis, Hatre, Isi, Jmnoute, Jmnoute, Kyria, Loioepshai, [Makarios], Maria, Maria, Marshe, Matthaios, great Mother, Pamour, Pekosh, Phila, Philammon, [Piene], Pishai, Pseke, Pshai, Pshemnoute, Talaphanti, Tamouienia, Tashai, Tjmshai;letters & orders;
5087;521026;Undirected;180;associate;;1.0;3;F;;Partheni II w.Pekysis;Eni;l.40;pkellcopt.026;1;H13;H3,06,3;802;2;"I am amazed how you did not write about the report (?) that came about, in that . . . some . . . (40) . . .; for they accepted Eni. They did not . . . from the beginning . . . that I may greet [them]. Also, they too (45) have written: Do they greet me some way?";associate;355-80;Andreas, Chares, Hatre, Isi, Maria, Matthaios, Pamour, Pishai, Pshemnoute, Tahor, Tapshai, Tjempnoute, Tryphanes;letters & orders;Eni
5087;521076;Undirected;1795;recipient;;1.0;3;F;;Partheni II w.Pekysis;Heni;l.29;pkellcopt.076;0;H13;H3,09,3wd;802;2;"Recipient (co). Pegosh writes. To be given wool(?) by my brother Shai to cut and send it . . . to be paid; greeted with children, give smt to let smn (her) cut it, Tiberi has hung smt";social call;355-80;Chares, Heni, Hor, Maria (mother), Pagosh, Pamour, Pollon, Shai (Theognostos?), Tiberi;letters & orders;Partheni
5087;521064;Undirected;391;greeted;;1.0;2;F;;Partheni II w.Pekysis;Parthene;l.18-19;pkellcopt.064;0;H13;H3,01,1;802;2;(15) Now, you are the one who knows about the . . . the one that you . . . each one on it. Send it to me and I also will send its price to you. I [Pamour] greet Parthene and her children.;social call;355-80;Chares, Jnapollo (Senapollo), Lo, Marie, Pamour, Parthene, Philammon, Pshai, Tagoshe;letters & orders;
5087;521033;Undirected;1327;agent;;1.0;3;F;;Partheni II w.Pekysis;Heni;l.12, 22;pkellcopt.033;1;H13;H3,09,3;802;2;"And if you shall . . . to the hand of Heni; for there is no other (?) thing like that in her view (?). Send to me, and I will come (and) she can weave it. Also, if (15) it is possible, then come (pl.) . . . up and spend [several] days . . . tell . . . good (20) . . . also the little ones. I greet all . . . by name; Heni, [my (?)] god-loving mother . . . and my father, and my . . . brother (25) Phili-. . . Pshempnoute (?). I greet . . .";transacts;355-80;Phili[---], Pshempnoute;letters & orders;
5087;521116;Undirected;533;greeted;;1.0;3;F;;Partheni II w.Pekysis;Heni;l.12;pkellcopt.116;0;H13;H3,06,4sw;802;2;I greet [my mother] Maria, and Heni and her children . . . greet my father Titoue and Lammon.;social call;355-80;Eni, Jmpnoute, Kapiton, Lammon, Maria, Pshai, Tabes, Tepsais, Titoue;letters & orders;
5087;521070;Undirected;422;greeted;;1.0;2;F;sister;Partheni II w.Pekysis;Partheni;l.09;pkellcopt.070;0;H13;H3,06,3 + 3,3;802;2;greeted as [my sister] with [her children];social call;355-80;Chares, Kapiton, Lo, Maria, Pamour/Pagosh?, Partheni, Patuse, Pshai, Theognostos, Titoue, -alous;letters & orders;
