"Server","Page","Client","Id","Date","Run","Load","Byte","Req","Conn"
"HT1Z","LZYEC","MOBI","2016-01-09-1","2016-01-09","1","6521","552936","39","6"
"HT1Z","LZYEC","MOBI","2016-01-10-1","2016-01-10","1","5383","552936","39","6"
"HT1Z","LZYEC","MOBI","2016-01-11-1","2016-01-11","1","5290","552936","39","6"
"HT1Z","LZYEC","MOBI","2016-01-12-1","2016-01-12","1","7891","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-01-15-1","2016-01-15","1","5397","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-01-19-1","2016-01-19","1","5250","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-01-20-1","2016-01-20","1","5204","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-01-21-1","2016-01-21","1","5398","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-01-22-1","2016-01-22","1","6374","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-01-24-1","2016-01-24","1","5283","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-01-25-1","2016-01-25","1","6134","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-01-27-1","2016-01-27","1","5709","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-01-27-2","2016-01-27","2","5932","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-01-28-1","2016-01-28","1","5675","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-01-28-2","2016-01-28","2","5155","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-01-29-1","2016-01-29","1","5320","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-01-29-2","2016-01-29","2","5779","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-01-30-1","2016-01-30","1","5484","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-01-31-1","2016-01-31","1","6393","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-01-31-2","2016-01-31","2","5339","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-02-01-1","2016-02-01","1","5497","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-02-01-2","2016-02-01","2","5555","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-02-02-1","2016-02-02","1","6609","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-02-03-1","2016-02-03","1","4958","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-02-05-1","2016-02-05","1","6205","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-02-07-1","2016-02-07","1","5813","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-02-09-1","2016-02-09","1","5382","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-02-10-1","2016-02-10","1","8790","542108","38","6"
"HT1Z","LZYEC","MOBI","2016-02-11-1","2016-02-11","1","5621","542108","38","6"
"HT1Z","LZYEC","MOBI","2016-02-12-1","2016-02-12","1","5533","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-02-13-1","2016-02-13","1","5553","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-02-14-1","2016-02-14","1","5423","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-02-17-1","2016-02-17","1","6051","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-02-18-1","2016-02-18","1","5761","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-02-19-1","2016-02-19","1","5376","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-02-20-1","2016-02-20","1","5605","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-02-23-1","2016-02-23","1","4961","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-02-23-2","2016-02-23","2","5564","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-02-24-1","2016-02-24","1","5304","542108","38","6"
"HT1Z","LZYEC","MOBI","2016-02-25-1","2016-02-25","1","5389","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-02-27-1","2016-02-27","1","5316","542108","38","6"
"HT1Z","LZYEC","MOBI","2016-02-29-1","2016-02-29","1","5518","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-02-29-2","2016-02-29","2","5534","542108","38","6"
"HT1Z","LZYEC","MOBI","2016-03-01-1","2016-03-01","1","5298","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-03-02-1","2016-03-02","1","5355","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-03-03-1","2016-03-03","1","5414","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-03-06-1","2016-03-06","1","5398","542108","38","6"
"HT1Z","LZYEC","MOBI","2016-03-07-1","2016-03-07","1","6984","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-03-08-1","2016-03-08","1","5100","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-03-09-1","2016-03-09","1","6321","542108","38","4"
"HT1Z","LZYEC","MOBI","2016-03-11-1","2016-03-11","1","5349","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-03-12-1","2016-03-12","1","5514","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-03-28-1","2016-03-28","1","6646","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-03-28-2","2016-03-28","2","6616","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-03-30-1","2016-03-30","1","5652","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-03-31-1","2016-03-31","1","6376","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-01-1","2016-04-01","1","5537","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-02-1","2016-04-02","1","5313","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-03-1","2016-04-03","1","6050","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-03-2","2016-04-03","2","5902","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-05-1","2016-04-05","1","4993","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-06-1","2016-04-06","1","5567","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-06-2","2016-04-06","2","5680","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-07-1","2016-04-07","1","5477","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-08-1","2016-04-08","1","5225","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-09-1","2016-04-09","1","5945","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-11-1","2016-04-11","1","5541","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-12-1","2016-04-12","1","5620","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-13-1","2016-04-13","1","5317","542108","38","6"
"HT1Z","LZYEC","MOBI","2016-04-14-1","2016-04-14","1","5893","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-15-1","2016-04-15","1","5322","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-16-1","2016-04-16","1","6490","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-16-2","2016-04-16","2","5570","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-17-1","2016-04-17","1","5423","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-18-1","2016-04-18","1","5602","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-19-1","2016-04-19","1","5354","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-20-1","2016-04-20","1","5069","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-04-22-1","2016-04-22","1","5733","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-05-31-1","2016-05-31","1","5466","542108","38","6"
"HT1Z","LZYEC","MOBI","2016-06-01-1","2016-06-01","1","5307","542108","38","6"
"HT1Z","LZYEC","MOBI","2016-06-01-2","2016-06-01","2","5268","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-02-1","2016-06-02","1","5287","542108","38","6"
"HT1Z","LZYEC","MOBI","2016-06-03-1","2016-06-03","1","5226","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-03-2","2016-06-03","2","5253","542108","38","6"
"HT1Z","LZYEC","MOBI","2016-06-06-1","2016-06-06","1","5810","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-09-1","2016-06-09","1","4953","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-11-1","2016-06-11","1","5652","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-12-1","2016-06-12","1","7295","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-13-1","2016-06-13","1","5370","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-13-2","2016-06-13","2","4944","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-14-1","2016-06-14","1","5650","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-15-1","2016-06-15","1","4974","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-16-1","2016-06-16","1","5022","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-16-2","2016-06-16","2","5045","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-17-1","2016-06-17","1","5060","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-18-1","2016-06-18","1","5287","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-18-2","2016-06-18","2","4884","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-19-1","2016-06-19","1","5068","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-19-2","2016-06-19","2","4757","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-20-1","2016-06-20","1","4972","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-21-1","2016-06-21","1","5364","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-22-1","2016-06-22","1","5355","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-23-1","2016-06-23","1","5187","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-24-1","2016-06-24","1","5042","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-26-1","2016-06-26","1","5442","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-27-1","2016-06-27","1","5902","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-28-1","2016-06-28","1","5315","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-29-1","2016-06-29","1","5107","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-30-1","2016-06-30","1","5074","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-06-30-2","2016-06-30","2","5090","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-07-01-1","2016-07-01","1","4851","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-07-01-2","2016-07-01","2","4885","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-07-07-1","2016-07-07","1","4712","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-10-18-1","2016-10-18","1","5061","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-10-20-1","2016-10-20","1","5632","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-10-29-1","2016-10-29","1","6082","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-11-03-1","2016-11-03","1","5224","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-11-05-1","2016-11-05","1","6266","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-11-17-1","2016-11-17","1","5935","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-12-01-1","2016-12-01","1","5394","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-12-05-1","2016-12-05","1","5404","552873","39","6"
"HT1Z","LZYEC","MOBI","2016-12-12-1","2016-12-12","1","5337","552873","40","6"
"HT1Z","LZYEC","MOTO","2016-01-03-1","2016-01-03","1","6770","497169","38","6"
"HT1Z","LZYEC","MOTO","2016-01-07-1","2016-01-07","1","6922","497164","38","6"
"HT1Z","LZYEC","MOTO","2016-01-21-1","2016-01-21","1","5870","497180","38","6"
"HT1Z","LZYEC","MOTO","2016-01-27-1","2016-01-27","1","6767","497180","38","6"
"HT1Z","LZYEC","MOTO","2016-02-05-1","2016-02-05","1","8818","495774","38","6"
"HT1Z","LZYEC","MOTO","2016-02-21-1","2016-02-21","1","7082","495774","38","6"
"HT1Z","LZYEC","MOTO","2016-07-02-1","2016-07-02","1","6170","494950","38","6"
"HT1Z","LZYEC","MOTO","2016-07-03-1","2016-07-03","1","6036","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-07-04-1","2016-07-04","1","6074","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-07-05-1","2016-07-05","1","6006","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-07-06-1","2016-07-06","1","6005","494950","38","6"
"HT1Z","LZYEC","MOTO","2016-07-08-1","2016-07-08","1","6012","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-07-09-1","2016-07-09","1","6279","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-07-10-1","2016-07-10","1","6176","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-07-11-1","2016-07-11","1","5958","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-07-12-1","2016-07-12","1","6092","494950","38","6"
"HT1Z","LZYEC","MOTO","2016-07-13-1","2016-07-13","1","5959","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-07-14-1","2016-07-14","1","6034","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-07-17-1","2016-07-17","1","6169","494955","38","5"
"HT1Z","LZYEC","MOTO","2016-07-18-1","2016-07-18","1","6145","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-07-19-1","2016-07-19","1","5926","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-07-20-1","2016-07-20","1","6827","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-07-22-1","2016-07-22","1","6134","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-07-23-1","2016-07-23","1","5949","494950","38","6"
"HT1Z","LZYEC","MOTO","2016-07-24-1","2016-07-24","1","5974","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-07-25-1","2016-07-25","1","6004","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-07-26-1","2016-07-26","1","6012","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-07-27-1","2016-07-27","1","5848","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-07-28-1","2016-07-28","1","5966","494950","38","6"
"HT1Z","LZYEC","MOTO","2016-07-30-1","2016-07-30","1","5839","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-07-30-2","2016-07-30","2","6103","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-07-31-1","2016-07-31","1","5919","494950","38","6"
"HT1Z","LZYEC","MOTO","2016-08-01-1","2016-08-01","1","5972","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-08-03-1","2016-08-03","1","6123","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-10-13-1","2016-10-13","1","6169","494993","38","6"
"HT1Z","LZYEC","MOTO","2016-10-15-1","2016-10-15","1","6155","494988","38","6"
"HT1Z","LZYEC","MOTO","2016-10-17-1","2016-10-17","1","6215","494993","38","6"
"HT1Z","LZYEC","MOTO","2016-10-18-1","2016-10-18","1","6341","494988","38","6"
"HT1Z","LZYEC","MOTO","2016-10-20-1","2016-10-20","1","6203","494993","38","6"
"HT1Z","LZYEC","MOTO","2016-10-22-1","2016-10-22","1","6167","494993","38","6"
"HT1Z","LZYEC","MOTO","2016-10-24-1","2016-10-24","1","6218","494993","38","6"
"HT1Z","LZYEC","MOTO","2016-10-26-1","2016-10-26","1","6360","494988","38","6"
"HT1Z","LZYEC","MOTO","2016-10-28-1","2016-10-28","1","6446","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-10-29-1","2016-10-29","1","6341","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-10-31-1","2016-10-31","1","6239","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-11-01-1","2016-11-01","1","6368","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-11-02-1","2016-11-02","1","6435","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-11-04-1","2016-11-04","1","6211","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-11-05-1","2016-11-05","1","6316","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-11-09-1","2016-11-09","1","6216","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-11-10-1","2016-11-10","1","6911","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-11-10-2","2016-11-10","2","6226","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-11-13-1","2016-11-13","1","6889","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-11-14-1","2016-11-14","1","6498","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-11-15-1","2016-11-15","1","5925","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-11-17-1","2016-11-17","1","6272","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-11-17-2","2016-11-17","2","6314","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-11-22-1","2016-11-22","1","6502","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-11-23-1","2016-11-23","1","7137","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-11-25-1","2016-11-25","1","6216","494950","38","6"
"HT1Z","LZYEC","MOTO","2016-11-28-1","2016-11-28","1","6168","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-11-28-2","2016-11-28","2","6269","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-11-29-1","2016-11-29","1","6287","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-11-29-2","2016-11-29","2","6217","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-12-01-1","2016-12-01","1","6167","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-12-02-1","2016-12-02","1","6181","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-12-04-1","2016-12-04","1","6449","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-12-07-1","2016-12-07","1","6281","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-12-08-1","2016-12-08","1","6548","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-12-09-1","2016-12-09","1","6401","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-12-11-1","2016-12-11","1","6773","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-12-12-1","2016-12-12","1","6095","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-12-13-1","2016-12-13","1","6353","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-12-14-1","2016-12-14","1","8080","494955","38","6"
"HT1Z","LZYEC","MOTO","2016-12-15-1","2016-12-15","1","6068","494417","38","6"
"HT1Z","LZYEC","MOTO","2016-12-16-1","2016-12-16","1","6012","494417","38","6"
"HT1Z","LZYH5","DESK","2016-01-03-1","2016-01-03","1","2254","538017","36","6"
"HT1Z","LZYH5","DESK","2016-01-06-1","2016-01-06","1","2516","604486","38","6"
"HT1Z","LZYH5","DESK","2016-01-07-1","2016-01-07","1","2954","604486","38","6"
"HT1Z","LZYH5","DESK","2016-01-08-1","2016-01-08","1","2991","604486","38","6"
"HT1Z","LZYH5","DESK","2016-01-09-1","2016-01-09","1","2694","604486","38","6"
"HT1Z","LZYH5","DESK","2016-01-10-1","2016-01-10","1","2264","604486","38","6"
"HT1Z","LZYH5","DESK","2016-01-12-1","2016-01-12","1","2816","537952","36","6"
"HT1Z","LZYH5","DESK","2016-01-15-1","2016-01-15","1","2448","537952","36","6"
"HT1Z","LZYH5","DESK","2016-01-20-1","2016-01-20","1","2482","537952","36","6"
"HT1Z","LZYH5","DESK","2016-01-21-1","2016-01-21","1","2680","537952","36","6"
"HT1Z","LZYH5","DESK","2016-01-21-2","2016-01-21","2","1994","537952","36","6"
"HT1Z","LZYH5","DESK","2016-01-25-1","2016-01-25","1","2438","537952","36","5"
"HT1Z","LZYH5","DESK","2016-01-25-2","2016-01-25","2","4059","604421","38","6"
"HT1Z","LZYH5","DESK","2016-01-31-1","2016-01-31","1","3111","604421","38","6"
"HT1Z","LZYH5","DESK","2016-01-31-2","2016-01-31","2","2027","604421","38","6"
"HT1Z","LZYH5","DESK","2016-02-03-1","2016-02-03","1","2932","604421","38","6"
"HT1Z","LZYH5","DESK","2016-02-05-1","2016-02-05","1","2743","604421","38","6"
"HT1Z","LZYH5","DESK","2016-02-09-1","2016-02-09","1","7293","604421","38","6"
"HT1Z","LZYH5","DESK","2016-02-20-1","2016-02-20","1","1914","604421","38","6"
"HT1Z","LZYH5","DESK","2016-02-23-1","2016-02-23","1","2620","604421","38","6"
"HT1Z","LZYH5","DESK","2016-02-24-1","2016-02-24","1","2571","537952","36","6"
"HT1Z","LZYH5","DESK","2016-02-26-1","2016-02-26","1","2838","537952","36","6"
"HT1Z","LZYH5","DESK","2016-02-27-1","2016-02-27","1","2469","537952","36","6"
"HT1Z","LZYH5","DESK","2016-03-01-1","2016-03-01","1","2176","604421","38","6"
"HT1Z","LZYH5","DESK","2016-03-02-1","2016-03-02","1","2483","537952","36","6"
"HT1Z","LZYH5","DESK","2016-03-04-1","2016-03-04","1","3028","604421","38","6"
"HT1Z","LZYH5","DESK","2016-03-06-1","2016-03-06","1","2412","604421","38","6"
"HT1Z","LZYH5","DESK","2016-03-08-1","2016-03-08","1","3002","537952","36","6"
"HT1Z","LZYH5","DESK","2016-03-30-1","2016-03-30","1","2932","604421","38","6"
"HT1Z","LZYH5","DESK","2016-04-02-1","2016-04-02","1","2866","604421","38","6"
"HT1Z","LZYH5","DESK","2016-04-07-1","2016-04-07","1","2765","604421","38","6"
"HT1Z","LZYH5","DESK","2016-04-08-1","2016-04-08","1","2850","537952","36","6"
"HT1Z","LZYH5","DESK","2016-04-10-1","2016-04-10","1","2612","604421","38","6"
"HT1Z","LZYH5","DESK","2016-04-11-1","2016-04-11","1","3010","604421","38","6"
"HT1Z","LZYH5","DESK","2016-04-14-1","2016-04-14","1","3299","604421","38","6"
"HT1Z","LZYH5","DESK","2016-04-15-1","2016-04-15","1","2832","604421","38","6"
"HT1Z","LZYH5","DESK","2016-04-16-1","2016-04-16","1","2626","604421","38","6"
"HT1Z","LZYH5","DESK","2016-04-16-2","2016-04-16","2","2453","537952","36","6"
"HT1Z","LZYH5","DESK","2016-04-20-1","2016-04-20","1","2729","604421","38","6"
"HT1Z","LZYH5","DESK","2016-04-21-1","2016-04-21","1","3139","604421","38","6"
"HT1Z","LZYH5","DESK","2016-06-02-1","2016-06-02","1","2913","537952","36","6"
"HT1Z","LZYH5","DESK","2016-06-02-2","2016-06-02","2","2046","537952","36","6"
"HT1Z","LZYH5","DESK","2016-06-03-1","2016-06-03","1","1889","537952","36","6"
"HT1Z","LZYH5","DESK","2016-06-07-1","2016-06-07","1","2032","604421","38","6"
"HT1Z","LZYH5","DESK","2016-06-08-1","2016-06-08","1","2013","604421","38","6"
"HT1Z","LZYH5","DESK","2016-06-11-1","2016-06-11","1","1841","604421","38","6"
"HT1Z","LZYH5","DESK","2016-06-14-1","2016-06-14","1","1889","604421","38","6"
"HT1Z","LZYH5","DESK","2016-06-18-1","2016-06-18","1","1811","604421","38","6"
"HT1Z","LZYH5","DESK","2016-06-19-1","2016-06-19","1","1574","604421","38","6"
"HT1Z","LZYH5","DESK","2016-06-19-2","2016-06-19","2","1799","604421","38","6"
"HT1Z","LZYH5","DESK","2016-06-24-1","2016-06-24","1","1967","604421","38","6"
"HT1Z","LZYH5","DESK","2016-06-25-1","2016-06-25","1","1775","604421","38","6"
"HT1Z","LZYH5","DESK","2016-07-02-1","2016-07-02","1","1996","604421","38","6"
"HT1Z","LZYH5","DESK","2016-07-04-1","2016-07-04","1","2354","604421","38","6"
"HT1Z","LZYH5","DESK","2016-07-05-1","2016-07-05","1","1998","604421","38","6"
"HT1Z","LZYH5","DESK","2016-07-07-1","2016-07-07","1","1585","604421","38","6"
"HT1Z","LZYH5","DESK","2016-07-08-1","2016-07-08","1","2279","604421","38","6"
"HT1Z","LZYH5","DESK","2016-07-12-1","2016-07-12","1","1845","604421","38","6"
"HT1Z","LZYH5","DESK","2016-07-13-1","2016-07-13","1","2333","604421","38","6"
"HT1Z","LZYH5","DESK","2016-07-17-1","2016-07-17","1","1917","604421","38","6"
"HT1Z","LZYH5","DESK","2016-07-18-1","2016-07-18","1","1975","604421","38","6"
"HT1Z","LZYH5","DESK","2016-07-20-1","2016-07-20","1","2302","604421","38","6"
"HT1Z","LZYH5","DESK","2016-07-21-1","2016-07-21","1","1687","604421","38","6"
"HT1Z","LZYH5","DESK","2016-08-03-1","2016-08-03","1","1705","604421","38","6"
"HT1Z","LZYH5","DESK","2016-10-14-1","2016-10-14","1","1930","604421","38","6"
"HT1Z","LZYH5","DESK","2016-10-15-1","2016-10-15","1","1808","604421","38","6"
"HT1Z","LZYH5","DESK","2016-10-16-1","2016-10-16","1","1869","604421","39","6"
"HT1Z","LZYH5","DESK","2016-10-17-1","2016-10-17","1","2025","604421","38","6"
"HT1Z","LZYH5","DESK","2016-10-18-1","2016-10-18","1","1848","604421","38","6"
"HT1Z","LZYH5","DESK","2016-10-19-1","2016-10-19","1","1854","604421","38","6"
"HT1Z","LZYH5","DESK","2016-10-22-1","2016-10-22","1","2775","604421","38","6"
"HT1Z","LZYH5","DESK","2016-10-24-1","2016-10-24","1","1899","604421","38","6"
"HT1Z","LZYH5","DESK","2016-10-26-1","2016-10-26","1","2110","604421","38","6"
"HT1Z","LZYH5","DESK","2016-11-08-1","2016-11-08","1","1911","604421","38","6"
"HT1Z","LZYH5","DESK","2016-11-09-1","2016-11-09","1","2105","604421","38","6"
"HT1Z","LZYH5","DESK","2016-11-09-2","2016-11-09","2","1914","604421","38","6"
"HT1Z","LZYH5","DESK","2016-11-11-1","2016-11-11","1","1940","604421","38","6"
"HT1Z","LZYH5","DESK","2016-11-12-1","2016-11-12","1","1808","604421","38","6"
"HT1Z","LZYH5","DESK","2016-11-13-1","2016-11-13","1","2298","604421","38","6"
"HT1Z","LZYH5","DESK","2016-11-14-1","2016-11-14","1","1774","604421","38","6"
"HT1Z","LZYH5","DESK","2016-11-16-1","2016-11-16","1","1836","604421","38","6"
"HT1Z","LZYH5","DESK","2016-11-28-1","2016-11-28","1","1771","604421","38","6"
"HT1Z","LZYH5","DESK","2016-12-02-1","2016-12-02","1","2077","604421","38","6"
"HT1Z","LZYH5","DESK","2016-12-03-1","2016-12-03","1","2026","604421","38","6"
"HT1Z","LZYH5","DESK","2016-12-03-2","2016-12-03","2","2568","604421","38","6"
"HT1Z","LZYH5","DESK","2016-12-04-1","2016-12-04","1","1863","604421","38","6"
"HT1Z","LZYH5","DESK","2016-12-06-1","2016-12-06","1","1698","604421","38","6"
"HT1Z","LZYH5","DESK","2016-12-06-2","2016-12-06","2","1987","604421","38","6"
"HT1Z","LZYH5","DESK","2016-12-12-1","2016-12-12","1","2300","604421","38","6"
"HT1Z","LZYH5","DESK","2016-12-15-1","2016-12-15","1","1954","604421","38","6"
"HT1Z","LZYH5","DESK","2016-12-16-1","2016-12-16","1","1961","604421","38","6"
"HT1Z","LZYH5","DESK","2016-12-17-1","2016-12-17","1","3667","604421","38","6"
"HT1Z","LZYH5","MOTO","2016-01-03-1","2016-01-03","1","6844","496543","38","6"
"HT1Z","LZYH5","MOTO","2016-01-04-1","2016-01-04","1","6513","496543","38","6"
"HT1Z","LZYH5","MOTO","2016-01-05-1","2016-01-05","1","6317","496548","38","6"
"HT1Z","LZYH5","MOTO","2016-01-22-1","2016-01-22","1","6373","496557","38","6"
"HT1Z","LZYH5","MOTO","2016-02-02-1","2016-02-02","1","6527","495151","38","6"
"HT1Z","LZYH5","MOTO","2016-06-09-1","2016-06-09","1","6216","495141","38","6"
"HT1Z","LZYH5","MOTO","2016-07-03-1","2016-07-03","1","5930","494332","38","6"
"HT1Z","LZYH5","MOTO","2016-07-04-1","2016-07-04","1","6176","494327","38","6"
"HT1Z","LZYH5","MOTO","2016-07-05-1","2016-07-05","1","6083","494327","38","6"
